task2;1,5;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,55;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,6;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,6500000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,7;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,75;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,8;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,8;start;
task2;1,85;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,9000000000000001;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;1,95;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,05;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,1;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,15;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,2;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,25;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,3000000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,35;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,4;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,45;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,5;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,5500000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,6;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,65;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,7;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,75;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,8000000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,85;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,9;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;2,95;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,0500000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,1;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,15;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,2;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,25;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,3000000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,35;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,4;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,45;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,5;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,5500000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,6;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,65;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,7;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,75;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,8000000000000003;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;

task2;3,85;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,9;498968,56249999977;31351,24414062535;-5458832,500000001;-0,5977465359832915;0,7671766515021734;0,23267802670189705;1,00363028049469;n;-1;-1;
task2;3,95;498968,56249999977;31351,244140624993;-5458832,500000001;-0,5740330205546088;0,7813992860972346;0,24474731254843832;0,9989828553032529;n;-1;-1;
task2;4;498968,56249999977;31351,244140624993;-5458832,500000001;-0,5740330205546088;0,7813992860972346;0,24474731254843832;0,9989828553032529;n;-1;-1;
task2;4,05;498968,56249999977;31351,244140624993;-5458832,500000001;-0,5740330205546088;0,7813992860972346;0,24474731254843832;0,9989828553032529;n;-1;-1;
task2;4,1;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,15;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,2;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,25;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,3;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,3500000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,4;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,45;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,5;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,55;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,6000000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,65;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,7;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,75;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,8;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,8500000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,9;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;4,95;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,05;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,1000000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,15;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,2;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,25;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,3;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,3500000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,4;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,45;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,5;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,55;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,6000000000000005;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,65;497702,7636612444;30132,78341073705;-5460047,063355869;-0,574033020554609;0,7813992860972356;0,24474731254843535;0,9989828553032621;n;-1;-1;
task2;5,7;497702,7636612443;30132,783410737182;-5460047,063355869;-0,5740330205545972;0,7813992860972422;0,2447473125484446;0,9989828553032835;n;0;-1;
task2;5,75;497970,9900371608;30391,61938174801;-5460594,800641931;-0,5699801543262328;0,7832343365913861;0,24832760148339303;1,0152648966312656;n;0;-1;

task2;5,8;498167,94885775587;30391,619381748736;-5460808,305363399;-0,5658689387950134;0,7859384250552344;0,24918494362361343;1,0214270560033962;n;0;-1;
task2;5,8500000000000005;498130,374779228;30649,18457480474;-5461038,609840719;-0,5680346747615456;0,7836445226823063;0,25147141057894873;1,0284670157082232;n;0;-1;
task2;5,9;498130,374779228;30649,18457480474;-5461038,609840719;-0,5680346747615456;0,7836445226823063;0,25147141057894873;1,0284670157082232;n;0;-1;
task2;5,95;498130,374779228;30649,18457480474;-5461038,609840719;-0,5680346747615456;0,7836445226823063;0,25147141057894873;1,0284670157082232;n;0;-1;
task2;6;498130,374779228;30649,18457480474;-5461038,609840719;-0,5680346747615456;0,7836445226823063;0,25147141057894873;1,0284670157082232;n;0;-1;
task2;6,05;498130,374779228;30649,18457480474;-5461038,609840719;-0,5680346747615456;0,7836445226823063;0,25147141057894873;1,0284670157082232;n;0;-1;
task2;6,1000000000000005;498532,63423760305;29872,689277071404;-5460673,330170652;-0,5552579038230488;0,7945209923601438;0,245815078750442;1,01670314839509;n;0;-1;
task2;6,15;498922,76668061607;29084,98496925307;-5460319,062677117;-0,5420320935214793;0,805369747053219;0,23995995525119673;1,005211562054538;n;0;-1;
task2;6,2;499321,79668288864;28017,874193402124;-5459752,233863456;-0,5257032151080469;0,8185627468613956;0,23149764378021112;0,9871126097181333;n;0;-1;
task2;6,25;499485,08591154695;26932,283184067022;-5458976,82113271;-0,5125544604663494;0,8294300076791139;0,2221121055176323;0,9629063872548382;n;0;-1;
task2;6,3;499827,53065158415;25829,0584524601;-5458441,636932418;-0,49441866769335135;0,8426969553172357;0,21310096793631012;0,9455609764074985;n;0;-1;
task2;6,3500000000000005;500347,0700880771;24143,04354270059;-5457731,172353781;-0,46442031521914984;0,862946454020844;0,19909090462549173;0,922122381819606;n;0;-1;
task2;6,4;500399,6350638712;22999,52657463716;-5457010,738895415;-0,4477441972136895;0,873996111491988;0,18882778121440003;0,8991521656014795;n;0;-1;
task2;6,45;500269,33474794374;21549,750997902127;-5455990,534058654;-0,42768166343325154;0,8867404815257666;0,17544148080319638;0,8665817412710582;n;0;-1;
task2;6,5;500160,37810918194;20669,69444671168;-5455393,167147956;-0,4146692381168031;0,894468885281645;0,16725679723897843;0,847267189707856;n;0;-1;
task2;6,55;500101,98121075676;19485,196019861265;-5454729,877761342;-0,3941662216585154;0,9056518470312005;0,15629370323984537;0,8253668040288235;n;0;-1;
task2;6,6000000000000005;500121,50296290545;18888,45369504869;-5454463,631965001;-0,38243533953231756;0,9115977400010137;0,15077390855795894;0,8163765216854562;n;0;-1;
task2;6,65;500138,6328387903;17686,56448046281;-5453947,737089722;-0,35792790110558165;0,9232713853175758;0,13949038197638336;0,7988300883431291;n;0;-1;
task2;6,7;499756,36284517776;17081,651901372938;-5453355,924121327;-0,3505183245322758;0,9270007170494808;0,1334412783093511;0,7793517409484358;n;0;-1;
task2;6,75;499558,858616113;16778,25513004617;-5453063,960301004;-0,34663196219049586;0,928892173875233;0,13040556775426432;0,7696300921738335;n;0;-1;
task2;6,8;499174,08575923234;15252,458809985848;-5452194,984785948;-0,3163221424358717;0,9415980132468421;0,11547070474531806;0,7396866700710247;n;0;-1;
task2;6,8500000000000005;498915,8112951067;14330,466967411228;-5451694,63002427;-0,2966392999432815;0,9490539378476872;0,10630968340164619;0,7221286937589267;n;0;-1;
task2;6,9;498867,39572071214;13713,340872900273;-5451479,832685079;-0,28123603384170986;0,9543966222430993;0,10016676454766486;0,7143563868864714;n;0;-1;
task2;6,95;498676,5699940116;13094,383191948646;-5451162,197130447;-0,2669480097961866;0,9591255838527438;0,09389821332160181;0,7030142328496176;n;0;-1;
task2;7;498577,9105700024;12784,25520169787;-5451006,247831841;-0,25959175102785803;0,9614461425060364;0,09073829323142732;0,6974051348152678;n;0;-1;
task2;7,05;498477,1112922102;12473,714591582544;-5450852,240354712;-0,2520907216993543;0,9637340340178564;0,08756129115521803;0,6918388475442674;n;0;-1;
task2;7,1000000000000005;498477,1112922102;12473,714591582544;-5450852,240354712;-0,2520907216993543;0,9637340340178564;0,08756129115521803;0,6918388475442674;n;0;-1;
task2;7,15;498162,06249520264;11539,768491286093;-5450402,086425584;-0,22869471489987447;0,9703741044807104;0,07792833072846594;0,6754085171823538;n;0;-1;
task2;7,2;498192,18157113646;11227,728944858593;-5450363,023077964;-0,21924104849059106;0,9728063689481132;0,07470696882309026;0,67384488811148;n;0;-1;
task2;7,25;497828,44241467235;10602,654805871274;-5449970,183068407;-0,2039094429677961;0,9766151905672347;0,06814476224836379;0,6594066695180859;n;0;-1;
task2;7,3;497687,6141328837;10602,654805871127;-5449864,654147439;-0,2051929288172236;0,9763476314445074;0,06812609291679568;0,6555720344504498;n;0;-1;
task2;7,3500000000000005;497454,0596144829;9976,355514855652;-5449588,0504998;-0,18777909572852905;0,9802823328528543;0,06152689740222214;0,6451439820884872;n;0;-1;
task2;7,4;497454,0596144829;9976,355514855652;-5449588,0504998;-0,18777909572852905;0,9802823328528543;0,06152689740222214;0,6451439820884872;n;0;-1;
task2;7,45;497454,0596144829;9976,355514855652;-5449588,0504998;-0,18777909572852905;0,9802823328528543;0,06152689740222214;0,6451439820884872;n;0;-1;
task2;7,5;497454,0596144829;9976,355514855652;-5449588,0504998;-0,18777909572852905;0,9802823328528543;0,06152689740222214;0,6451439820884872;n;0;-1;
task2;7,55;497454,0596144829;9976,355514855652;-5449588,0504998;-0,18777909572852905;0,9802823328528543;0,06152689740222214;0,6451439820884872;n;0;-1;
task2;7,6000000000000005;497311,7335921866;9976,355514855622;-5449483,99471935;-0,18898806322973064;0,9800508865337269;0,06151237079753463;0,6412948754520247;n;0;-1;
task2;7,65;497191,48431158066;9662,784584372796;-5449349,361671765;-0,17998354802022232;0,9819469097294979;0,05819096935729359;0,6361544275192638;n;0;-1;
task2;7,7;497048,2229874763;9662,784584372828;-5449246,338859907;-0,18115849906328507;0,9817315795306888;0,058178208715270074;0,632298752535458;n;0;-1;
task2;7,75;497069,30966727325;9348,953170099472;-5449216,894374054;-0,17080737793584463;0,9837763358339042;0,05485399434772308;0,6310701246825408;n;0;-1;

task2;7,8;497107,65355265373;8720,570084932408;-5449163,352706919;-0,14993163559965275;0,9875232133438148;0,048149846869129265;0,6288306846651844;n;0;-1;
task2;7,8500000000000005;496891,94143147644;7146,125974548134;-5448855,355926222;-0,09819538351511062;0,9946807657433702;0,031110141698514605;0,6167070232172257;n;0;-1;
task2;7,9;496766,8304551673;6515,276060241607;-5448724,753464225;-0,07694229622905577;0,9967415555491551;0,024210627675667583;0,6115735466147532;n;0;-1;
task2;7,95;496483,0719963559;6199,6827969142805;-5448510,890757287;-0,06684838331297115;0,9975474341455953;0,02074633167536649;0,6032398304036257;n;0;-1;
task2;8;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,05;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,1;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,15;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,2;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,25;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,3;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,35;496336,52347542887;6199,682796914288;-5448410,656332062;-0,0673128962955259;0,9975162107242894;0,02074568231130403;0,5993225318974099;n;0;-1;
task2;8,4;496201,8177659797;5568,236565013904;-5448292,881356467;-0,0450860387295472;0,9988878062340637;0,013798538639144155;0,5946172754188115;n;0;-1;
task2;8,45;496063,4607319179;4620,648795931876;-5448180,2454433115;-0,010993116677544849;0,9999339929078109;0,0033408401875880986;0,5901039130425595;n;0;-1;
task2;8,5;495916,1747045752;4304,736203761856;-5448080,821443969;0,0004957930696023665;0,9999998659030029;-0,00014961019540627132;0,5861402667237314;n;0;-1;
task2;8,55;495767,28333136573;3988,8242715202978;-5447983,816549713;0,012148762870059596;0,9999195757753431;-0,0036399920310857437;0,5822574281732483;n;0;-1;
task2;8,6;495765,41227122606;3672,9283963091093;-5447986,658653763;0,023793097344666725;0,9996914864316665;-0,007128848069203586;0,5823828933149502;n;0;-1;
task2;8,65;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,700000000000001;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,75;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,8;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,85;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,9;495613,7453729032;3357,0639744475425;-5447893,9426294835;0,03568182268033347;0,9993068284181689;-0,010614622321723135;0,5786653327267621;n;0;-1;
task2;8,950000000000001;495460,5360481203;3041,246400721939;-5447803,6860970175;0,047726391969121755;0,998760983869934;-0,0140956946892444;0,5750331417535502;n;0;-1;
