VAEvaBartosova;4;ukol2;4;192845;59985;;0.832;18.8807;17.2011;817.9659;469.6386;835,00;524,00;0.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.867;18.5517;18.0825;810.3569;478.9074;836,00;526,00;0.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.9;18.826;17.6807;819.583;466.7726;835,00;527,00;0.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.933;18.9888;17.7745;901.6688;437.2883;835,00;527,00;0.9000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;0.968;18.8257;18.1059;911.2684;433.6891;835,00;529,00;0.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1;18.991;18.1618;911.4857;420.5784;835,00;529,00;0.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.033;18.8598;17.5893;930.6542;430.7703;835,00;530,00;1.0000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.069;18.8254;17.7699;903.273;426.3018;838,00;535,00;1.05;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.1;18.2885;17.8266;906.9586;425.9786;838,00;535,00;1.0999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.133;18.9198;17.6857;916.1882;432.0608;838,00;536,00;1.0999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.165;18.8256;17.7824;925.1895;420.9656;838,00;536,00;1.1500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.2;18.6601;17.7279;794.4224;394.884;838,00;536,00;1.2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.233;18.5706;17.8353;809.6193;418.7917;838,00;536,00;1.2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.266;18.3553;17.9858;810.0099;416.0812;838,00;538,00;1.2500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.299;18.482;17.4418;792.1624;418.8966;837,00;544,00;1.2500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.338;18.4598;17.6266;788.6329;419.7911;834,00;552,00;1.3;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.365;18.6469;17.4166;795.6561;433.2296;834,00;552,00;1.3499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.398;18.6965;17.6544;741.0215;372.3663;834,00;553,00;1.3499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.432;18.5448;17.8515;746.8496;376.9041;834,00;553,00;1.4000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.466;18.1782;18.0459;738.9275;363.5908;834,00;554,00;1.45;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.499;18.6498;17.76;731.4003;378.7273;834,00;554,00;1.45;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.533;18.9417;17.7379;736.1742;373.1209;834,00;556,00;1.5000000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.565;18.5285;17.4532;740.9003;377.067;834,00;556,00;1.55;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.599;18.5387;17.4451;741.4305;377.665;834,00;556,00;1.55;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.633;18.3248;17.286;740.8909;376.9134;834,00;556,00;1.5999999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.666;18.404;17.6579;746.1544;388.9517;834,00;557,00;1.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.699;18.2431;17.8185;759.7036;378.0922;835,00;560,00;1.6500000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.732;18.4548;17.601;747.7903;387.9927;835,00;561,00;1.7;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.765;17.6468;16.9387;828.1785;468.3092;835,00;561,00;1.7500000000000002;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.8;17.9018;16.638;821.6307;458.7397;835,00;562,00;1.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.833;18.0748;16.3898;821.2463;477.5101;835,00;563,00;1.8;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.866;17.839;16.4935;816.4601;473.1821;835,00;564,00;1.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.898;18.3112;16.5912;818.7595;505.3942;835,00;564,00;1.8499999999999999;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.932;17.6825;17.0594;823.1143;467.5398;835,00;564,00;1.9000000000000001;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.965;18.0642;16.8581;817.6918;475.569;835,00;564,00;1.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;1.997;17.9563;17.067;830.6751;488.0927;835,00;564,00;1.95;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.032;17.7364;17.0628;842.6241;478.9645;835,00;564,00;2;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.066;17.7208;17.0745;843.2826;481.6668;835,00;564,00;2.05;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.098;17.3924;17.218;831.6542;476.0802;835,00;565,00;2.05;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.132;17.2998;17.2387;829.4088;480.551;835,00;565,00;2.0999999999999996;498968.56249999977;31351.24414062535;-5458832.500000001;-0.5977465359832915;0.7671766515021734;0.23267802670189705;1.00363028049469;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.165;17.7191;17.3211;844.6227;479.6962;835,00;566,00;2.1500000000000004;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.197;18.4321;17.3277;833.7289;474.6892;835,00;566,00;2.1500000000000004;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.23;18.1834;17.2442;832.1299;487.2124;835,00;566,00;2.2;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.265;18.2614;15.8539;681.3159;564.1754;835,00;566,00;2.25;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.298;17.2899;17.4167;602.9454;617.3868;835,00;566,00;2.25;498968.56249999977;31351.244140624993;-5458832.500000001;-0.5740330205546088;0.7813992860972346;0.24474731254843832;0.9989828553032529;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.331;17.6267;17.0836;593.5905;599.2416;835,00;566,00;2.3;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.365;18.4599;17.356;619.0569;631.9807;835,00;566,00;2.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.397;18.3404;17.1862;594.686;649.5189;835,00;566,00;2.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.431;18.1378;17.2441;614.0349;650.9905;835,00;566,00;2.4000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.465;17.6374;15.8971;590.2337;603.5995;835,00;566,00;2.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.498;18.0778;16.0495;599.8424;601.1694;835,00;566,00;2.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.531;17.5711;17.7805;741.7692;508.5578;835,00;566,00;2.5;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.565;18.1573;17.518;800.1029;487.7157;835,00;566,00;2.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.598;17.773;17.7972;817.0029;489.2835;835,00;566,00;2.5500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.632;17.9718;17.6792;824.5602;465.5112;835,00;566,00;2.6000000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.665;18.0511;17.7367;813.9595;497.0069;835,00;566,00;2.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.698;18.1832;17.6208;831.629;501.5897;835,00;567,00;2.6500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.732;17.7601;17.7358;799.4133;459.6023;835,00;567,00;2.7;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.765;17.618;17.8976;814.1168;469.2778;835,00;567,00;2.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.797;18.1875;18.1293;797.5992;515.3099;835,00;567,00;2.75;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.831;18.0186;17.8434;718.8699;381.4147;835,00;567,00;2.8000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.865;17.6627;18.3773;692.9022;372.6975;835,00;567,00;2.8500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.898;17.5839;17.8527;682.7448;364.8812;835,00;567,00;2.8500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.938;18.0293;18.148;697.0475;372.9653;835,00;568,00;2.9000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.965;18.217;18.1343;701.165;377.6114;835,00;568,00;2.95;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;2.997;18.2971;18.0461;694.6874;390.4442;836,00;567,00;2.95;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.03;0;0;0;0;836,00;566,00;3;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.065;0;0;0;0;837,00;564,00;3.0500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.098;0;0;0;0;837,00;564,00;3.0500000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.131;0;0;0;0;837,00;564,00;3.1000000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.165;18.0355;17.1598;756.0749;418.7955;837,00;564,00;3.1500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.197;17.1439;17.7385;740.2755;408.5776;837,00;564,00;3.1500000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.231;17.8585;17.1031;743.0596;384.3354;837,00;563,00;3.2;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.265;17.7151;16.8604;744.6932;390.5865;841,00;556,00;3.25;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.298;17.7681;17.4993;729.7042;401.2416;841,00;554,00;3.25;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.331;17.5993;17.3523;752.7347;394.2294;840,00;553,00;3.3000000000000007;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;Mouse: Left (840,552);3.364;NaN;NaN;NaN;NaN;;;3.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.364;17.895;17.6443;757.6303;386.119;840,00;552,00;3.3500000000000005;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.409;18.5815;17.485;732.3262;398.054;839,00;552,00;3.4000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.43;18.3362;17.7233;734.0378;418.4243;838,00;552,00;3.4000000000000004;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
VAEvaBartosova;4;ukol2;4;192845;59985;;3.465;18.2528;18.2593;741.1062;414.648;836,00;553,00;3.45;497702.7636612444;30132.78341073705;-5460047.063355869;-0.574033020554609;0.7813992860972356;0.24474731254843535;0.9989828553032621;n;-1;-1
